﻿Common Ostrich;Struthio;camelus;camelus;seen;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Grey Tinamou;Tinamus;tao;tao;seen;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;seen;Tinamous;Tinamidae;TINAMIFORMES
Black Tinamou;Tinamus;osgoodi;osgoodi;seen;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;seen;Tinamous;Tinamidae;TINAMIFORMES
White-throated Tinamou;Tinamus;guttatus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Highland Tinamou;Nothocercus;bonapartei;bonapartei;seen;Tinamous;Tinamidae;TINAMIFORMES
Hooded Tinamou;Nothocercus;nigrocapillus;nigrocapillus;seen;Tinamous;Tinamidae;TINAMIFORMES
Berlepsch's Tinamou;Crypturellus;berlepschi;;seen;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;seen;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;seen;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;seen;Tinamous;Tinamidae;TINAMIFORMES
Pale-browed Tinamou;Crypturellus;transfasciatus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Red-legged Tinamou;Crypturellus;erythropus;erythropus;seen;Tinamous;Tinamidae;TINAMIFORMES
Yellow-legged Tinamou;Crypturellus;noctivagus;noctivagus;seen;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;seen;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;seen;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;seen;Tinamous;Tinamidae;TINAMIFORMES
Choco Tinamou;Crypturellus;kerriae;;seen;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Bartlett's Tinamou;Crypturellus;bartletti;;seen;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;seen;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;seen;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;seen;Tinamous;Tinamidae;TINAMIFORMES
Huayco Tinamou;Rhynchotus;maculicollis;;seen;Tinamous;Tinamidae;TINAMIFORMES
Ornate Tinamou;Nothoprocta;ornata;ornata;seen;Tinamous;Tinamidae;TINAMIFORMES
Chilean Tinamou;Nothoprocta;perdicaria;perdicaria;seen;Tinamous;Tinamidae;TINAMIFORMES
Brushland Tinamou;Nothoprocta;cinerascens;cinerascens;seen;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;pentlandii;seen;Tinamous;Tinamidae;TINAMIFORMES
Curve-billed Tinamou;Nothoprocta;curvirostris;curvirostris;seen;Tinamous;Tinamidae;TINAMIFORMES
White-bellied Nothura;Nothura;boraquira;;seen;Tinamous;Tinamidae;TINAMIFORMES
Lesser Nothura;Nothura;minor;;seen;Tinamous;Tinamidae;TINAMIFORMES
Darwin's Nothura;Nothura;darwinii;darwinii;seen;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;seen;Tinamous;Tinamidae;TINAMIFORMES
Elegant Crested Tinamou;Eudromia;elegans;elegans;seen;Tinamous;Tinamidae;TINAMIFORMES
Quebracho Crested Tinamou;Eudromia;formosa;formosa;seen;Tinamous;Tinamidae;TINAMIFORMES
Puna Tinamou;Tinamotis;pentlandii;;seen;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;seen;Screamers;Anhimidae;ANSERIFORMES
Northern Screamer;Chauna;chavaria;;seen;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;seen;Screamers;Anhimidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
West Indian Whistling Duck;Dendrocygna;arborea;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-backed Duck;Thalassornis;leuconotus;leuconotus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
