﻿Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Grey Tinamou;Tinamus;tao;tao;heard;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;seen;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;saturatus;seen;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;seen;Tinamous;Tinamidae;TINAMIFORMES
White-throated Tinamou;Tinamus;guttatus;;heard;Tinamous;Tinamidae;TINAMIFORMES
Highland Tinamou;Nothocercus;bonapartei;bonapartei;heard;Tinamous;Tinamidae;TINAMIFORMES
Tawny-breasted Tinamou;Nothocercus;julius;;seen;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;nigriceps;seen;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;albigularis;seen;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;castaneus;seen;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;heard;Tinamous;Tinamidae;TINAMIFORMES
Brazilian Tinamou;Crypturellus;strigulosus;;heard;Tinamous;Tinamidae;TINAMIFORMES
Grey-legged Tinamou;Crypturellus;duidae;;heard;Tinamous;Tinamidae;TINAMIFORMES
Yellow-legged Tinamou;Crypturellus;noctivagus;zabele;seen;Tinamous;Tinamidae;TINAMIFORMES
Yellow-legged Tinamou;Crypturellus;noctivagus;noctivagus;seen;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;heard;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;seen;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;seen;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;heard;Tinamous;Tinamidae;TINAMIFORMES
Taczanowski's Tinamou;Nothoprocta;taczanowskii;;heard;Tinamous;Tinamidae;TINAMIFORMES
Ornate Tinamou;Nothoprocta;ornata;ornata;seen;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;oustaleti;seen;Tinamous;Tinamidae;TINAMIFORMES
Curve-billed Tinamou;Nothoprocta;curvirostris;curvirostris;heard;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;seen;Tinamous;Tinamidae;TINAMIFORMES
Puna Tinamou;Tinamotis;pentlandii;;heard;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;seen;Screamers;Anhimidae;ANSERIFORMES
Northern Screamer;Chauna;chavaria;;seen;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;heard;Screamers;Anhimidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;arcuata;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;australis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;parvipes;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;moffitti;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;rubrirostris;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Swan Goose;Anser;cygnoides;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
