﻿Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;atlanticus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;gambelli;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;niger;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;septentrionalium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;maculosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
