﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;costaricensis;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cackling Goose;Branta;hutchinsii;hutchinsii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;middendorffii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;niger;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mandarin Duck;Aix;galericulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Stejneger's Scoter;Melanitta;stejnegeri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;orientalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Scaly-sided Merganser;Mergus;squamatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;coronatus;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spot-bellied Bobwhite;Colinus;leucopogon;dickeyi;gezien;New World Quail;Odontophoridae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;styriacus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;helvetica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Grouse;Lyrurus;mlokosiewiczi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Copper Pheasant;Syrmaticus;soemmerringii;scintillans;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;kiangsuensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Pheasant;Phasianus;versicolor;tohkaidi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Pheasant;Phasianus;versicolor;tanensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Siamese Fireback;Lophura;diardi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green Peafowl;Pavo;muticus;imperator;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Green-legged Partridge;Tropicoperdix;chloropus;cognacqi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Germain's Peacock-Pheasant;Polyplectron;germaini;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caspian Snowcock;Tetraogallus;caspius;tauricus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Japanese Quail;Coturnix;japonica;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;koenigi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;hispanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;kurdestanica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;ayesha;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Eared Nightjar;Lyncornis;macrotis;cerviniceps;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Grey Nightjar;Caprimulgus;jotaka;jotaka;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;meridionalis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;bimaculatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Indian Nightjar;Caprimulgus;asiaticus;asiaticus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Savanna Nightjar;Caprimulgus;affinis;affinis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Javan Frogmouth;Batrachostomus;javensis;;gehoord;Frogmouths;Podargidae;PODARGIDAE
Grey-rumped Treeswift;Hemiprocne;longipennis;harterti;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;bouchellii;gezien;Swifts;Apodidae;APODIFORMES
Himalayan Swiftlet;Aerodramus;brevirostris;brevirostris;gezien;Swifts;Apodidae;APODIFORMES
Germain's Swiftlet;Aerodramus;germani;germani;gezien;Swifts;Apodidae;APODIFORMES
Mottled Spinetail;Telacanthura;ussheri;ussheri;gezien;Swifts;Apodidae;APODIFORMES
Silver-rumped Spinetail;Rhaphidura;leucopygialis;;gezien;Swifts;Apodidae;APODIFORMES
Silver-backed Needletail;Hirundapus;cochinchinensis;;gezien;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;indicus;gezien;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;giganteus;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;celer;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;infumatus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
African Black Swift;Apus;barbatus;barbatus;gezien;Swifts;Apodidae;APODIFORMES
Pacific Swift;Apus;pacificus;pacificus;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;galilejensis;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;aerobates;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;coruscus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cabanidis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;gracilirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;henryi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Talamanca Hummingbird;Eugenes;spectabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Mountaingem;Lampornis;calolaemus;calolaemus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-tailed Mountaingem;Lampornis;cinereicauda;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Magenta-throated Woodstar;Philodice;bryantae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Volcano Hummingbird;Selasphorus;flammula;flammula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scintillant Hummingbird;Selasphorus;scintilla;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet Sabrewing;Campylopterus;hemileucurus;mellitus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronze-tailed Plumeleteer;Chalybura;urochrysia;melanorrhoa;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery-headed Emerald;Microchera;cupreiceps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;egregia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cinnamon Hummingbird;Amazilia;rutila;corallirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey Go-away-bird;Crinifer;concolor;concolor;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Western Plantain-eater;Crinifer;piscator;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Purple-crested Turaco;Gallirex;porphyreolophus;porphyreolophus;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Violet Turaco;Tauraco;violaceus;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Guinea Turaco;Tauraco;persa;buffoni;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Houbara Bustard;Chlamydotis;undulata;undulata;gezien;Bustards;Otididae;OTIDIFORMES
Red-crested Korhaan;Lophotis;ruficrista;;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Lesser Ground Cuckoo;Morococcyx;erythropygus;erythropygus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Senegal Coucal;Centropus;senegalensis;senegalensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Burchell's Coucal;Centropus;burchellii;burchellii;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Coucal;Centropus;sinensis;intermedius;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Red-billed Malkoha;Zanclostomus;javanicus;pallidus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Chestnut-breasted Malkoha;Phaenicophaeus;curvirostris;singularis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Black-bellied Malkoha;Phaenicophaeus;diardi;diardi;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Green-billed Malkoha;Phaenicophaeus;tristis;tristis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Great Spotted Cuckoo;Clamator;glandarius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;thermophila;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Mangrove Cuckoo;Coccyzus;minor;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Asian Koel;Eudynamys;scolopaceus;malayanus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Violet Cuckoo;Chrysococcyx;xanthorhynchus;xanthorhynchus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Banded Bay Cuckoo;Cacomantis;sonneratii;sonneratii;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Plaintive Cuckoo;Cacomantis;merulinus;querulus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Large Hawk-Cuckoo;Hierococcyx;sparverioides;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Oriental Cuckoo;Cuculus;optatus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;bangsi;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pin-tailed Sandgrouse;Pterocles;alchata;alchata;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Black-bellied Sandgrouse;Pterocles;orientalis;orientalis;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;phaeonota;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Black Wood Pigeon;Columba;janthina;janthina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;crissalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;pallidicrissa;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;minima;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Short-billed Pigeon;Patagioenas;nigrirostris;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;meena;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-eyed Dove;Streptopelia;semitorquata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;tropica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Vinaceous Dove;Streptopelia;vinacea;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red Collared Dove;Streptopelia;tranquebarica;humilis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Spotted Dove;Spilopelia;chinensis;tigrina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Emerald-spotted Wood Dove;Turtur;chalcospilos;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Black-billed Wood Dove;Turtur;abyssinicus;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Blue-spotted Wood Dove;Turtur;afer;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Zebra Dove;Geopelia;striata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Inca Dove;Columbina;inca;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;neglecta;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Plain-breasted Ground Dove;Columbina;minuta;elaeodes;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;rufipennis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Grey-headed Dove;Leptotila;plumbeiceps;plumbeiceps;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Grey-chested Dove;Leptotila;cassinii;cerviniventris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Buff-fronted Quail-Dove;Zentrygon;costaricensis;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;australis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ashy-headed Green Pigeon;Treron;phayrei;phayrei;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Thick-billed Green Pigeon;Treron;curvirostra;nipalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bruce's Green Pigeon;Treron;waalia;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Green Pigeon;Treron;calvus;nudirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Green Pigeon;Treron;calvus;delalandii;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Yellow-vented Green Pigeon;Treron;seimundi;seimundi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Green Imperial Pigeon;Ducula;aenea;sylvatica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mountain Imperial Pigeon;Ducula;badia;badia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pied Imperial Pigeon;Ducula;bicolor;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Sungrebe;Heliornis;fulica;;gezien;Finfoots;Heliornithidae;GRUIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Slaty-breasted Rail;Lewinia;striata;gularis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
American Coot;Fulica;americana;americana;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Purple Gallinule;Porphyrio;martinica;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-headed Swamphen;Porphyrio;poliocephalus;seistanicus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-headed Swamphen;Porphyrio;poliocephalus;viridis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black Crake;Zapornia;flavirostra;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Ruddy-breasted Crake;Zapornia;fusca;fusca;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;intermedia;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-browed Crake;Poliolimnas;cinereus;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Watercock;Gallicrex;cinerea;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;phoenicurus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
