﻿Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;praepes;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bar-headed Goose;Anser;indicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Swan Goose;Anser;cygnoides;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Swan;Cygnus;atratus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mandarin Duck;Aix;galericulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Silver Teal;Spatula;versicolor;versicolor;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;sphagnetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Golden Pheasant;Chrysolophus;pictus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Black-chinned Hummingbird;Archilochus;alexandri;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ruby-throated Hummingbird;Archilochus;colubris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;rufipennis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;carolinensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;macroura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;turturilla;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;asiatica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;australis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Sungrebe;Heliornis;fulica;;gezien;Finfoots;Heliornithidae;GRUIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;canadensis;gezien;Cranes;Gruidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;tabida;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;curonicus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;islandica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Stilt Sandpiper;Calidris;himantopus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Arctic Tern;Sterna;paradisaea;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Roseate Tern;Sterna;dougallii;dougallii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Royal Tern;Thalasseus;maximus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Gull;Hydrocoloeus;minutus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Mediterranean Gull;Ichthyaetus;melanocephalus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Ring-billed Gull;Larus;delawarensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Gull;Larus;cachinnans;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argenteus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Yellow-legged Gull;Larus;michahellis;atlantis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Yellow-legged Gull;Larus;michahellis;michahellis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;intermedius;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
American Herring Gull;Larus;smithsonianus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Parasitic Jaeger;Stercorarius;parasiticus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Pomarine Jaeger;Stercorarius;pomarinus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;islandica;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;albionis;gezien;Auks;Alcidae;CHARADRIIFORMES
Sunbittern;Eurypyga;helias;major;gezien;Sunbittern;Eurypygidae;EURYPYGIFORMES
Sunbittern;Eurypyga;helias;helias;gezien;Sunbittern;Eurypygidae;EURYPYGIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
Common Loon;Gavia;immer;;gezien;Loons;Gaviidae;GAVIIFORMES
Cory's Shearwater;Calonectris;borealis;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Bulwer's Petrel;Bulweria;bulwerii;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Wood Stork;Mycteria;americana;;gezien;Storks;Ciconiidae;CICONIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Magnificent Frigatebird;Fregata;magnificens;magnificens;gezien;Frigatebirds;Fregatidae;SULIFORMES
Magnificent Frigatebird;Fregata;magnificens;rothschildi;gezien;Frigatebirds;Fregatidae;SULIFORMES
Northern Gannet;Morus;bassanus;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Anhinga;Anhinga;anhinga;leucogaster;gezien;Anhingas, Darters;Anhingidae;SULIFORMES
Anhinga;Anhinga;anhinga;anhinga;gezien;Anhingas, Darters;Anhingidae;SULIFORMES
Pygmy Cormorant;Microcarbo;pygmaeus;;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Neotropic Cormorant;Nannopterum;brasilianum;brasilianum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Double-crested Cormorant;Nannopterum;auritum;auritum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Scarlet Ibis;Eudocimus;ruber;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Rufescent Tiger Heron;Tigrisoma;lineatum;lineatum;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Eurasian Bittern;Botaurus;stellaris;stellaris;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
American Bittern;Botaurus;lentiginosus;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Bittern;Ixobrychus;minutus;minutus;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;hoactli;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Blue Heron;Egretta;caerulea;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Snowy Egret;Egretta;thula;thula;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Green Heron;Butorides;virescens;virescens;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Cattle Egret;Bubulcus;ibis;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;alba;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;egretta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Grey Heron;Ardea;cinerea;cinerea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Blue Heron;Ardea;herodias;herodias;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Blue Heron;Ardea;herodias;occidentalis;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Purple Heron;Ardea;purpurea;purpurea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
American White Pelican;Pelecanus;erythrorhynchos;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Brown Pelican;Pelecanus;occidentalis;carolinensis;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Brown Pelican;Pelecanus;occidentalis;occidentalis;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Black Vulture;Coragyps;atratus;;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Turkey Vulture;Cathartes;aura;septentrionalis;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Turkey Vulture;Cathartes;aura;aura;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;carolinensis;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;haliaetus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
European Honey Buzzard;Pernis;apivorus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Cinereous Vulture;Aegypius;monachus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Short-toed Snake Eagle;Circaetus;gallicus;gallicus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Goshawk;Accipiter;gentilis;gentilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hen Harrier;Circus;cyaneus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Montagu's Harrier;Circus;pygargus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-tailed Eagle;Haliaeetus;albicilla;albicilla;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bald Eagle;Haliaeetus;leucocephalus;washingtoniensis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bald Eagle;Haliaeetus;leucocephalus;leucocephalus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White Hawk;Pseudastur;albicollis;costaricensis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White Hawk;Pseudastur;albicollis;albicollis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Grey Hawk;Buteo;plagiatus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red-shouldered Hawk;Buteo;lineatus;lineatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Broad-winged Hawk;Buteo;platypterus;platypterus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;insularum;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;vulpinus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Barn Owl;Tyto;alba;alba;gezien;Barn Owls;Tytonidae;STRIGIFORMES
Little Owl;Athene;noctua;vidalii;gezien;Owls;Strigidae;STRIGIFORMES
Little Owl;Athene;noctua;noctua;gezien;Owls;Strigidae;STRIGIFORMES
Northern Hawk-Owl;Surnia;ulula;ulula;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Scops Owl;Otus;scops;scops;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Scops Owl;Otus;scops;cycladum;gezien;Owls;Strigidae;STRIGIFORMES
Long-eared Owl;Asio;otus;otus;gezien;Owls;Strigidae;STRIGIFORMES
Short-eared Owl;Asio;flammeus;flammeus;gezien;Owls;Strigidae;STRIGIFORMES
Tawny Owl;Strix;aluco;aluco;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Hoopoe;Upupa;epops;epops;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Common Kingfisher;Alcedo;atthis;ispida;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;atthis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Amazon Kingfisher;Chloroceryle;amazona;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;septentrionalis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;americana;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ringed Kingfisher;Megaceryle;torquata;torquata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Turquoise-browed Motmot;Eumomota;superciliosa;superciliosa;gezien;Motmots;Momotidae;CORACIIFORMES
Turquoise-browed Motmot;Eumomota;superciliosa;australis;gezien;Motmots;Momotidae;CORACIIFORMES
European Bee-eater;Merops;apiaster;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Collared Aracari;Pteroglossus;torquatus;torquatus;gezien;Toucans;Ramphastidae;PICIFORMES
Keel-billed Toucan;Ramphastos;sulfuratus;brevicarinatus;gezien;Toucans;Ramphastidae;PICIFORMES
Eurasian Wryneck;Jynx;torquilla;torquilla;gezien;Woodpeckers;Picidae;PICIFORMES
Black-cheeked Woodpecker;Melanerpes;pucherani;;gezien;Woodpeckers;Picidae;PICIFORMES
Red-crowned Woodpecker;Melanerpes;rubricapillus;rubricapillus;gezien;Woodpeckers;Picidae;PICIFORMES
Hoffmann's Woodpecker;Melanerpes;hoffmannii;;gezien;Woodpeckers;Picidae;PICIFORMES
