﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Southern Brown Kiwi;Apteryx;australis;australis;gezien;Kiwis;Apterygidae;APTERYGIFORMES
North Island Brown Kiwi;Apteryx;mantelli;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Okarito Kiwi;Apteryx;rowi;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Little Spotted Kiwi;Apteryx;owenii;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Great Spotted Kiwi;Apteryx;haastii;;gehoord;Kiwis;Apterygidae;APTERYGIFORMES
Southern Cassowary;Casuarius;casuarius;;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Northern Cassowary;Casuarius;unappendiculatus;;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Emu;Dromaius;novaehollandiae;novaehollandiae;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Grey Tinamou;Tinamus;tao;tao;gezien;Tinamous;Tinamidae;TINAMIFORMES
Solitary Tinamou;Tinamus;solitarius;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-throated Tinamou;Tinamus;guttatus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Hooded Tinamou;Nothocercus;nigrocapillus;nigrocapillus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Berlepsch's Tinamou;Crypturellus;berlepschi;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Pale-browed Tinamou;Crypturellus;transfasciatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brazilian Tinamou;Crypturellus;strigulosus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Taczanowski's Tinamou;Nothoprocta;taczanowskii;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Ornate Tinamou;Nothoprocta;ornata;ornata;gezien;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;pentlandii;gezien;Tinamous;Tinamidae;TINAMIFORMES
Curve-billed Tinamou;Nothoprocta;curvirostris;curvirostris;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Puna Tinamou;Tinamotis;pentlandii;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
Magpie Goose;Anseranas;semipalmata;;gezien;Magpie Goose;Anseranatidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
West Indian Whistling Duck;Dendrocygna;arborea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plumed Whistling Duck;Dendrocygna;eytoni;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wandering Whistling Duck;Dendrocygna;arcuata;arcuata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Whistling Duck;Dendrocygna;javanica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Barren Goose;Cereopsis;novaehollandiae;novaehollandiae;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
