﻿Somali Ostrich;Struthio;molybdophanes;;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Tawny-breasted Tinamou;Nothocercus;julius;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;canadensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Crested Duck;Lophonetta;specularioides;specularioides;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;cyanoptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;gezien;Guineafowl;Numididae;GALLIFORMES
Vulturine Guineafowl;Acryllium;vulturinum;;gezien;Guineafowl;Numididae;GALLIFORMES
Crested Partridge;Rollulus;rouloul;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Partridge;Arborophila;campbelli;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Crested Fireback;Lophura;rufa;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Peacock-Pheasant;Polyplectron;malacense;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Yellow-necked Spurfowl;Pternistis;leucoscepus;leucoscepus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Grey-rumped Treeswift;Hemiprocne;longipennis;longipennis;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Whiskered Treeswift;Hemiprocne;comata;comata;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Plume-toed Swiftlet;Collocalia;affinis;affinis;gezien;Swifts;Apodidae;APODIFORMES
Black-nest Swiftlet;Aerodramus;maximus;maximus;gezien;Swifts;Apodidae;APODIFORMES
Edible-nest Swiftlet;Aerodramus;fuciphagus;fuciphagus;gezien;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;giganteus;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;cinereiventris;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
Pacific Swift;Apus;pacificus;pacificus;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-tipped Sicklebill;Eutoxeres;aquila;aquila;gezien;Hummingbirds;Trochilidae;APODIFORMES
Band-tailed Barbthroat;Threnetes;ruckeri;ruckeri;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bearded Hermit;Phaethornis;hispidus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-whiskered Hermit;Phaethornis;yaruqui;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;guy;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tawny-bellied Hermit;Phaethornis;syrmatophorus;syrmatophorus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;longirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Brown Violetear;Colibri;delphinae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Mexican Violetear;Colibri;thalassinus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sparkling Violetear;Colibri;coruscans;coruscans;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;prevostii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Mango;Anthracothorax;nigricollis;nigricollis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tourmaline Sunangel;Heliangelus;exortis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Wire-crested Thorntail;Discosura;popelairii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Speckled Hummingbird;Adelomyia;melanogenys;melanogenys;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Sylph;Aglaiocercus;kingii;kingii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-tailed Sylph;Aglaiocercus;coelestis;coelestis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ecuadorian Hillstar;Oreotrochilus;chimborazo;chimborazo;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-tailed Trainbearer;Lesbia;victoriae;victoriae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-tailed Trainbearer;Lesbia;nuna;nuna;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tyrian Metaltail;Metallura;tyrianthina;tyrianthina;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-throated Metaltail;Metallura;baroni;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Neblina Metaltail;Metallura;odomae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sapphire-vented Puffleg;Eriocnemis;luciani;luciani;gezien;Hummingbirds;Trochilidae;APODIFORMES
Shining Sunbeam;Aglaeactis;cupripennis;cupripennis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronzy Inca;Coeligena;coeligena;coeligena;gezien;Hummingbirds;Trochilidae;APODIFORMES
Brown Inca;Coeligena;wilsoni;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Collared Inca;Coeligena;torquata;torquata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rainbow Starfrontlet;Coeligena;iris;iris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Mountain Velvetbreast;Lafresnaya;lafresnayi;lafresnayi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sword-billed Hummingbird;Ensifera;ensifera;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great Sapphirewing;Pterophanes;cyanopterus;cyanopterus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Buff-tailed Coronet;Boissonneaua;flavescens;flavescens;gezien;Hummingbirds;Trochilidae;APODIFORMES
Chestnut-breasted Coronet;Boissonneaua;matthewsii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-booted Racket-tail;Ocreatus;addae;addae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Brilliant;Heliodoxa;schreibersii;schreibersii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fawn-breasted Brilliant;Heliodoxa;rubinoides;rubinoides;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;jacula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Empress Brilliant;Heliodoxa;imperatrix;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-fronted Brilliant;Heliodoxa;leadbeateri;leadbeateri;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Woodstar;Philodice;mitchellii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Woodstar;Chaetocercus;mulsant;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ruby-throated Hummingbird;Archilochus;colubris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cozumel Emerald;Cynanthus;forficatus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-headed Hummingbird;Klais;guimeti;guimeti;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-breasted Sabrewing;Campylopterus;largipennis;largipennis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Crowned Woodnymph;Thalurania;colombica;colombica;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fork-tailed Woodnymph;Thalurania;furcata;furcata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Many-spotted Hummingbird;Taphrospilus;hypostictus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Amazilia Hummingbird;Amazilis;amazilia;amazilia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Andean Emerald;Uranomitra;franciae;franciae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Golden-tailed Sapphire;Chrysuronia;oenone;oenone;gezien;Hummingbirds;Trochilidae;APODIFORMES
Glittering-throated Emerald;Chionomesa;fimbriata;fimbriata;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Hummingbird;Elliotomyia;chionogaster;chionogaster;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-and-white Hummingbird;Elliotomyia;viridicauda;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-chested Hummingbird;Polyerata;rosenbergi;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Go-away-bird;Crinifer;leucogaster;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Hartlaub's Turaco;Tauraco;hartlaubi;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Kori Bustard;Ardeotis;kori;kori;gezien;Bustards;Otididae;OTIDIFORMES
White-bellied Bustard;Eupodotis;senegalensis;senegalensis;gezien;Bustards;Otididae;OTIDIFORMES
Buff-crested Bustard;Lophotis;gindiana;;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Greater Ani;Crotophaga;major;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
White-browed Coucal;Centropus;superciliosus;superciliosus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Coucal;Centropus;sinensis;sinensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Raffles's Malkoha;Rhinortha;chlorophaea;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Chestnut-bellied Malkoha;Phaenicophaeus;sumatranus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Green-billed Malkoha;Phaenicophaeus;tristis;tristis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Jacobin Cuckoo;Clamator;jacobinus;jacobinus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Little Cuckoo;Coccycua;minuta;minuta;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;cayana;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Yellow-billed Cuckoo;Coccyzus;americanus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Asian Koel;Eudynamys;scolopaceus;scolopaceus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Little Bronze Cuckoo;Chrysococcyx;minutillus;minutillus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rusty-breasted Cuckoo;Cacomantis;sepulcralis;sepulcralis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Large Hawk-Cuckoo;Hierococcyx;sparverioides;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Indian Cuckoo;Cuculus;micropterus;micropterus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Chestnut-bellied Sandgrouse;Pterocles;exustus;exustus;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Black-faced Sandgrouse;Pterocles;decoratus;decoratus;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Lichtenstein's Sandgrouse;Pterocles;lichtensteinii;lichtensteinii;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Olive Pigeon;Columba;arquatrix;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;fasciata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;cayennensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Dusky Turtle Dove;Streptopelia;lugens;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;capicola;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Spotted Dove;Spilopelia;chinensis;chinensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Little Cuckoo-Dove;Macropygia;ruficeps;ruficeps;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Tambourine Dove;Turtur;tympanistria;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Emerald Dove;Chalcophaps;indica;indica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Zebra Dove;Geopelia;striata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;passerina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ecuadorian Ground Dove;Columbina;buckleyi;buckleyi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Croaking Ground Dove;Columbina;cruziana;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pallid Dove;Leptotila;pallida;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-throated Quail-Dove;Zentrygon;frenata;frenata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;macroura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eared Dove;Zenaida;auriculata;auriculata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
West Peruvian Dove;Zenaida;meloda;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Little Green Pigeon;Treron;olax;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pink-necked Green Pigeon;Treron;vernans;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Thick-billed Green Pigeon;Treron;curvirostra;curvirostra;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Large Green Pigeon;Treron;capellei;capellei;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mountain Imperial Pigeon;Ducula;badia;badia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Plumbeous Rail;Pardirallus;sanguinolentus;sanguinolentus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Clapper Rail;Rallus;crepitans;crepitans;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Virginia Rail;Rallus;limicola;limicola;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Sora;Porzana;carolina;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Gallinule;Gallinula;galeata;galeata;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Andean Coot;Fulica;ardesiaca;ardesiaca;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;pusilla;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;phoenicurus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey Crowned Crane;Balearica;regulorum;regulorum;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Limpkin;Aramus;guarauna;guarauna;gezien;Limpkin;Aramidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Least Grebe;Tachybaptus;dominicus;dominicus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Grebe;Podiceps;major;major;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Peruvian Thick-knee;Hesperoburhinus;superciliaris;;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Water Thick-knee;Burhinus;vermiculatus;vermiculatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
