﻿Somali Ostrich;Struthio;molybdophanes;;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Southern Cassowary;Casuarius;casuarius;;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Emu;Dromaius;novaehollandiae;novaehollandiae;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Grey Tinamou;Tinamus;tao;kleei;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;peruvianus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;traylori;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brazilian Tinamou;Crypturellus;strigulosus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;garleppi;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;mexicanus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;peruvianus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;niethammeri;gezien;Tinamous;Tinamidae;TINAMIFORMES
Puna Tinamou;Tinamotis;pentlandii;;gezien;Tinamous;Tinamidae;TINAMIFORMES
