﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Little Tinamou;Crypturellus;soui;modestus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;nigricans;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;bernicla;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brant Goose;Branta;bernicla;hrota;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Goose;Branta;ruficollis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canada Goose;Branta;canadensis;fulva;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barnacle Goose;Branta;leucopsis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ross's Goose;Anser;rossii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Snow Goose;Anser;caerulescens;caerulescens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greylag Goose;Anser;anser;anser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;niger;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;brunnea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;americana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;coronatus;gezien;Guineafowl;Numididae;GALLIFORMES
California Quail;Callipepla;californica;californica;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cape Spurfowl;Pternistis;capensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Collared Nightjar;Gactornis;enarratus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;hesperis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Madagascar Nightjar;Caprimulgus;madagascariensis;madagascariensis;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Freckled Nightjar;Caprimulgus;tristigma;granosus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
White-collared Swift;Streptoprocne;zonaris;bouchellii;gezien;Swifts;Apodidae;APODIFORMES
Madagascar Spinetail;Zoonavena;grandidieri;grandidieri;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;vauxi;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;myochrous;gezien;Swifts;Apodidae;APODIFORMES
Malagasy Palm Swift;Cypsiurus;gracilis;gracilis;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;africanus;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
African Black Swift;Apus;barbatus;barbatus;gezien;Swifts;Apodidae;APODIFORMES
Malagasy Black Swift;Apus;balstoni;balstoni;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;aerobates;gezien;Swifts;Apodidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;saturatus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;coruscus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;cephalus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cabanidis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;henryi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Talamanca Hummingbird;Eugenes;spectabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Mountaingem;Lampornis;calolaemus;calolaemus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-tailed Mountaingem;Lampornis;cinereicauda;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Anna's Hummingbird;Calypte;anna;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Calliope Hummingbird;Selasphorus;calliope;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scintillant Hummingbird;Selasphorus;scintilla;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Canivet's Emerald;Cynanthus;canivetii;salvini;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-headed Hummingbird;Klais;guimeti;merrittii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet Sabrewing;Campylopterus;hemileucurus;mellitus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Crowned Woodnymph;Thalurania;colombica;venusta;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery-headed Emerald;Microchera;cupreiceps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;egregia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scaly-breasted Hummingbird;Phaeochroa;cuvierii;maculicauda;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-vented Hummingbird;Saucerottia;hoffmanni;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey Go-away-bird;Crinifer;concolor;concolor;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Purple-crested Turaco;Gallirex;porphyreolophus;porphyreolophus;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Knysna Turaco;Tauraco;corythaix;corythaix;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Kori Bustard;Ardeotis;kori;kori;gezien;Bustards;Otididae;OTIDIFORMES
Red-crested Korhaan;Lophotis;ruficrista;;gezien;Bustards;Otididae;OTIDIFORMES
Black-bellied Bustard;Lissotis;melanogaster;notophila;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Malagasy Coucal;Centropus;toulou;toulou;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Crested Coua;Coua;cristata;dumonti;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Verreaux's Coua;Coua;verreauxi;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Blue Coua;Coua;caerulea;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Red-capped Coua;Coua;ruficeps;olivaceiceps;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Red-fronted Coua;Coua;reynaudii;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Giant Coua;Coua;gigas;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Red-chested Cuckoo;Cuculus;solitarius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Madagascar Cuckoo;Cuculus;rochii;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Double-banded Sandgrouse;Pterocles;bicinctus;multicolor;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;phaeonota;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Trocaz Pigeon;Columba;trocaz;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Olive Pigeon;Columba;arquatrix;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Lemon Dove;Columba;larvata;larvata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;monilis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;crissalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;pallidicrissa;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Pigeon;Patagioenas;subvinacea;subvinacea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Short-billed Pigeon;Patagioenas;nigrirostris;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Malagasy Turtle Dove;Nesoenas;picturatus;picturatus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Collared Dove;Streptopelia;decipiens;ambigua;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-eyed Dove;Streptopelia;semitorquata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;tropica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Emerald-spotted Wood Dove;Turtur;chalcospilos;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;aliena;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Inca Dove;Columbina;inca;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;rufipennis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;australis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Madagascar Green Pigeon;Treron;australis;xenius;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Madagascar Green Pigeon;Treron;australis;australis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Green Pigeon;Treron;calvus;delalandii;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Madagascar Blue Pigeon;Alectroenas;madagascariensis;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Virginia Rail;Rallus;limicola;limicola;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;pyrrhorrhoa;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Purple Gallinule;Porphyrio;martinica;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
African Swamphen;Porphyrio;madagascariensis;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-throated Crake;Laterallus;albigularis;cinereiceps;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black Crake;Zapornia;flavirostra;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;intermedia;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;tabida;gezien;Cranes;Gruidae;GRUIFORMES
Blue Crane;Grus;paradisea;;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;capensis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;holbollii;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;gurneyi;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Western Grebe;Aechmophorus;occidentalis;occidentalis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Madagascar Buttonquail;Turnix;nigricollis;;gezien;Buttonquail;Turnicidae;CHARADRIIFORMES
Spotted Thick-knee;Burhinus;capensis;damarensis;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Water Thick-knee;Burhinus;vermiculatus;vermiculatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Black Oystercatcher;Haematopus;bachmani;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
African Oystercatcher;Haematopus;moquini;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;tricollaris;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;bifrontatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;curonicus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Blacksmith Lapwing;Vanellus;armatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-crowned Lapwing;Vanellus;albiceps;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Crowned Lapwing;Vanellus;coronatus;coronatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
African Wattled Lapwing;Vanellus;senegallus;lateralis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Grey-headed Lapwing;Vanellus;cinereus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;cayennensis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;columbinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Collared Plover;Anarhynchus;collaris;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Madagascar Plover;Anarhynchus;thoracicus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kittlitz's Plover;Anarhynchus;pecuarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-fronted Plover;Anarhynchus;marginatus;marginatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Jacana;Jacana;spinosa;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
African Jacana;Actophilornis;africanus;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Madagascar Jacana;Actophilornis;albinucha;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Dowitcher;Limnodromus;scolopaceus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Short-billed Dowitcher;Limnodromus;griseus;caurinus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Snipe;Gallinago;delicata;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Phalarope;Phalaropus;tricolor;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Terek Sandpiper;Xenus;cinereus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
