﻿Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red Junglefowl;Gallus;gallus;gallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cave Swiftlet;Collocalia;linchi;linchi;gezien;Swifts;Apodidae;APODIFORMES
Brown-backed Needletail;Hirundapus;giganteus;giganteus;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;balasiensis;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
Ruby-topaz Hummingbird;Chrysolampis;mosquitus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Emerald;Chlorostilbon;mellisugus;mellisugus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bare-eyed Pigeon;Patagioenas;corensis;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Spotted Dove;Spilopelia;chinensis;chinensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Zebra Dove;Geopelia;striata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eared Dove;Zenaida;auriculata;auriculata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pink-necked Green Pigeon;Treron;vernans;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Orange-breasted Green Pigeon;Treron;bicinctus;bicinctus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Gallinule;Gallinula;galeata;galeata;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;phoenicurus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
American Flamingo;Phoenicopterus;ruber;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Pied Stilt;Himantopus;leucocephalus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Javan Plover;Anarhynchus;javanicus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Least Sandpiper;Calidris;minutilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-tailed Tropicbird;Phaethon;lepturus;lepturus;gezien;Tropicbirds;Phaethontidae;PHAETHONTIFORMES
Magnificent Frigatebird;Fregata;magnificens;magnificens;gezien;Frigatebirds;Fregatidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Striated Heron;Butorides;striata;striata;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Javan Pond Heron;Ardeola;speciosa;speciosa;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Eastern Cattle Egret;Bubulcus;coromandus;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Medium Egret;Ardea;intermedia;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Grey Heron;Ardea;cinerea;cinerea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Brown Pelican;Pelecanus;occidentalis;occidentalis;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Bearded Vulture;Gypaetus;barbatus;barbatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Griffon Vulture;Gyps;fulvus;fulvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Changeable Hawk-Eagle;Nisaetus;cirrhatus;cirrhatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Golden Eagle;Aquila;chrysaetos;chrysaetos;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Goshawk;Accipiter;gentilis;gentilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-bellied Sea Eagle;Icthyophaga;leucogaster;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Collared Scops Owl;Otus;lettia;lettia;gezien;Owls;Strigidae;STRIGIFORMES
Javan Kingfisher;Halcyon;cyanoventris;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;chloris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sacred Kingfisher;Todiramphus;sanctus;sanctus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Chestnut-headed Bee-eater;Merops;leschenaulti;leschenaulti;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Coppersmith Barbet;Psilopogon;haemacephalus;haemacephalus;gezien;Asian Barbets;Megalaimidae;PICIFORMES
Freckle-breasted Woodpecker;Dendrocopos;analis;analis;gezien;Woodpeckers;Picidae;PICIFORMES
Great Spotted Woodpecker;Dendrocopos;major;major;gezien;Woodpeckers;Picidae;PICIFORMES
Black Woodpecker;Dryocopus;martius;martius;gezien;Woodpeckers;Picidae;PICIFORMES
European Green Woodpecker;Picus;viridis;viridis;gezien;Woodpeckers;Picidae;PICIFORMES
Crested Caracara;Caracara;plancus;cheriway;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Common Kestrel;Falco;tinnunculus;tinnunculus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
American Kestrel;Falco;sparverius;sparverius;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Eurasian Hobby;Falco;subbuteo;subbuteo;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Brown-throated Parakeet;Eupsittula;pertinax;pertinax;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;leucorynchus;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Common Iora;Aegithina;tiphia;tiphia;gezien;Ioras;Aegithinidae;PASSERIFORMES
Pied Triller;Lalage;nigra;nigra;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black Drongo;Dicrurus;macrocercus;macrocercus;gezien;Drongos;Dicruridae;PASSERIFORMES
Woodchat Shrike;Lanius;senator;senator;gezien;Shrikes;Laniidae;PASSERIFORMES
Red-backed Shrike;Lanius;collurio;;gezien;Shrikes;Laniidae;PASSERIFORMES
Long-tailed Shrike;Lanius;schach;schach;gezien;Shrikes;Laniidae;PASSERIFORMES
Eurasian Magpie;Pica;pica;pica;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Spotted Nutcracker;Nucifraga;caryocatactes;caryocatactes;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Alpine Chough;Pyrrhocorax;graculus;graculus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Carrion Crow;Corvus;corone;corone;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Northern Raven;Corvus;corax;corax;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Coal Tit;Periparus;ater;ater;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Crested Tit;Lophophanes;cristatus;cristatus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Marsh Tit;Poecile;palustris;palustris;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Willow Tit;Poecile;montanus;montanus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Eurasian Blue Tit;Cyanistes;caeruleus;caeruleus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Great Tit;Parus;major;major;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Yellow-vented Bulbul;Pycnonotus;goiavier;goiavier;gezien;Bulbuls;Pycnonotidae;PASSERIFORMES
Sooty-headed Bulbul;Pycnonotus;aurigaster;aurigaster;gezien;Bulbuls;Pycnonotidae;PASSERIFORMES
Eurasian Crag Martin;Ptyonoprogne;rupestris;;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Pacific Swallow;Hirundo;tahitica;tahitica;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Barn Swallow;Hirundo;rustica;rustica;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Western House Martin;Delichon;urbicum;urbicum;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Striated Swallow;Cecropis;striolata;striolata;gezien;Swallows, Martins;Hirundinidae;PASSERIFORMES
Common Chiffchaff;Phylloscopus;collybita;collybita;gezien;Leaf Warblers;Phylloscopidae;PASSERIFORMES
Olive-backed Tailorbird;Orthotomus;sepium;sepium;gezien;Cisticolas & Allies;Cisticolidae;PASSERIFORMES
Eurasian Blackcap;Sylvia;atricapilla;atricapilla;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Common Whitethroat;Curruca;communis;communis;gezien;Sylviid Babblers;Sylviidae;PASSERIFORMES
Goldcrest;Regulus;regulus;regulus;gezien;Goldcrests, Kinglets;Regulidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;troglodytes;gezien;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;europaea;gezien;Nuthatches;Sittidae;PASSERIFORMES
Wallcreeper;Tichodroma;muraria;muraria;gezien;Wallcreeper;Tichodromidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;familiaris;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;gilvus;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Javan Myna;Acridotheres;javanicus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Bali Myna;Leucopsar;rothschildi;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;vulgaris;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Mistle Thrush;Turdus;viscivorus;viscivorus;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;gezien;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;gezien;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;torquatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Oriental Magpie-Robin;Copsychus;saularis;saularis;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;ochruros;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;cinclus;gezien;Dippers;Cinclidae;PASSERIFORMES
Garden Sunbird;Cinnyris;jugularis;jugularis;gezien;Sunbirds;Nectariniidae;PASSERIFORMES
White-winged Snowfinch;Montifringilla;nivalis;nivalis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;montanus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Scaly-breasted Munia;Lonchura;punctulata;punctulata;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Javan Munia;Lonchura;leucogastroides;;gezien;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Alpine Accentor;Prunella;collaris;collaris;gezien;Accentors;Prunellidae;PASSERIFORMES
Grey Wagtail;Motacilla;cinerea;cinerea;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Meadow Pipit;Anthus;pratensis;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Water Pipit;Anthus;spinoletta;spinoletta;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brambling;Fringilla;montifringilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Bullfinch;Pyrrhula;pyrrhula;pyrrhula;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Greenfinch;Chloris;chloris;chloris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Redpoll;Acanthis;cabaret;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red Crossbill;Loxia;curvirostra;curvirostra;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Siskin;Spinus;spinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;capensis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Venezuelan Troupial;Icterus;icterus;icterus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
American Yellow Warbler;Setophaga;aestiva;aestiva;gezien;New World Warblers;Parulidae;PASSERIFORMES
Bananaquit;Coereba;flaveola;flaveola;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Black-faced Grassquit;Melanospiza;bicolor;bicolor;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
