﻿Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Great Hornbill;Buceros;bicornis;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Oriental Pied Hornbill;Anthracoceros;albirostris;albirostris;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
European Bee-eater;Merops;apiaster;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Eurasian Wryneck;Jynx;torquilla;torquilla;gezien;Woodpeckers;Picidae;PICIFORMES
Great Spotted Woodpecker;Dendrocopos;major;major;gezien;Woodpeckers;Picidae;PICIFORMES
Black Woodpecker;Dryocopus;martius;martius;gezien;Woodpeckers;Picidae;PICIFORMES
European Green Woodpecker;Picus;viridis;viridis;gezien;Woodpeckers;Picidae;PICIFORMES
Coal Tit;Periparus;ater;ater;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Marsh Tit;Poecile;palustris;palustris;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Willow Tit;Poecile;montanus;montanus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Eurasian Blue Tit;Cyanistes;caeruleus;caeruleus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Great Tit;Parus;major;major;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Long-tailed Tit;Aegithalos;caudatus;caudatus;gezien;Bushtits;Aegithalidae;PASSERIFORMES
