﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Common Ostrich;Struthio;camelus;massaicus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Somali Ostrich;Struthio;molybdophanes;;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Lesser Rhea;Rhea;pennata;pennata;gezien;Rheas;Rheidae;RHEIFORMES
Southern Brown Kiwi;Apteryx;australis;australis;gezien;Kiwis;Apterygidae;APTERYGIFORMES
North Island Brown Kiwi;Apteryx;mantelli;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Little Spotted Kiwi;Apteryx;owenii;;gezien;Kiwis;Apterygidae;APTERYGIFORMES
Great Spotted Kiwi;Apteryx;haastii;;gehoord;Kiwis;Apterygidae;APTERYGIFORMES
Southern Cassowary;Casuarius;casuarius;;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Dwarf Cassowary;Casuarius;bennetti;bennetti;gezien;Cassowaries, Emu;Casuariidae;CASUARIIFORMES
Solitary Tinamou;Tinamus;solitarius;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-throated Tinamou;Tinamus;guttatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Highland Tinamou;Nothocercus;bonapartei;bonapartei;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Tawny-breasted Tinamou;Nothocercus;julius;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Hooded Tinamou;Nothocercus;nigrocapillus;nigrocapillus;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Berlepsch's Tinamou;Crypturellus;berlepschi;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Cinereous Tinamou;Crypturellus;cinereus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brown Tinamou;Crypturellus;obsoletus;obsoletus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Undulated Tinamou;Crypturellus;undulatus;undulatus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Pale-browed Tinamou;Crypturellus;transfasciatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Brazilian Tinamou;Crypturellus;strigulosus;;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Red-legged Tinamou;Crypturellus;erythropus;erythropus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Black-capped Tinamou;Crypturellus;atrocapillus;atrocapillus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Thicket Tinamou;Crypturellus;cinnamomeus;cinnamomeus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Slaty-breasted Tinamou;Crypturellus;boucardi;boucardi;gezien;Tinamous;Tinamidae;TINAMIFORMES
Variegated Tinamou;Crypturellus;variegatus;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Bartlett's Tinamou;Crypturellus;bartletti;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Small-billed Tinamou;Crypturellus;parvirostris;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Tataupa Tinamou;Crypturellus;tataupa;tataupa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Red-winged Tinamou;Rhynchotus;rufescens;rufescens;gezien;Tinamous;Tinamidae;TINAMIFORMES
Taczanowski's Tinamou;Nothoprocta;taczanowskii;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Ornate Tinamou;Nothoprocta;ornata;ornata;gezien;Tinamous;Tinamidae;TINAMIFORMES
Chilean Tinamou;Nothoprocta;perdicaria;perdicaria;gezien;Tinamous;Tinamidae;TINAMIFORMES
Andean Tinamou;Nothoprocta;pentlandii;pentlandii;gezien;Tinamous;Tinamidae;TINAMIFORMES
Curve-billed Tinamou;Nothoprocta;curvirostris;curvirostris;gezien;Tinamous;Tinamidae;TINAMIFORMES
White-bellied Nothura;Nothura;boraquira;;gezien;Tinamous;Tinamidae;TINAMIFORMES
Darwin's Nothura;Nothura;darwinii;darwinii;gezien;Tinamous;Tinamidae;TINAMIFORMES
Spotted Nothura;Nothura;maculosa;maculosa;gezien;Tinamous;Tinamidae;TINAMIFORMES
Horned Screamer;Anhima;cornuta;;gezien;Screamers;Anhimidae;ANSERIFORMES
Northern Screamer;Chauna;chavaria;;gezien;Screamers;Anhimidae;ANSERIFORMES
Southern Screamer;Chauna;torquata;;gezien;Screamers;Anhimidae;ANSERIFORMES
Magpie Goose;Anseranas;semipalmata;;gezien;Magpie Goose;Anseranatidae;ANSERIFORMES
White-faced Whistling Duck;Dendrocygna;viduata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;fulgens;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-bellied Whistling Duck;Dendrocygna;autumnalis;autumnalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spotted Whistling Duck;Dendrocygna;guttata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
West Indian Whistling Duck;Dendrocygna;arborea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fulvous Whistling Duck;Dendrocygna;bicolor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
